﻿Page ID,Page Name,Disclaimer,Amount Spent (USD)
1134726369877658,Shanakiyan Rajaputhiran Rasamanickam,Shanakiyan Rajaputhiran Rasamanickam,1337
2547183828630941,Keerthi Sri Weerasinghe,Keerthi Sri Weerasinghe,1225
111997520381288,Vision For Batticaloa 2030,Shanakiyan Rajaputhiran Rasamanickam,787
423959844449548,Naseer Ahamed,Aazook Khan,677
224212801263758,S M Rasamanickam Peoples Foundation,Shanakiyan Rajaputhiran Rasamanickam,400
101128771535180,Myown Rizley Musthaffa,Mohammed Rizley Mohammed Musthaffa,375
100934158334626,Kapila Athukorala,Kapila Athukorala,373
574747679309723,Wimal weerawansa,Anushka Gunasinghe,363
106093367477207,Kalithas jeyavanithasan,Mahendran Neelavannan,251
109506497474950,சாணக்கியன் ஆதரவணி,Shanakiyan Rajaputhiran Rasamanickam,240
176724666104541,C.V.Wigneswaran,Yauwanaguhan Wigneswaran,233
194713160185,Sajith Premadasa,Sajith Premadasa,204
594338101078713,Sunethra Samarakoon,Sunethra Samarakoon,200
1544194855823120,Transparency Sri Lanka,Transparency Sri Lanka,192
443960996184430,National People’s Power - NPP,National People’s Power - NPP,188
105788941180348,கிழக்கில் எழும் சூரியன்,Naseer Mohamed Nafshan,177
101173094697981,Dr. Thilak Rajapaksha Media Unit,These ads ran without a disclaimer,171
401699916700001,Kader Masthan,Kader Masthan,171
197351301466,Mahinda Rajapaksa,Sri Lanka Podujana Peramuna,168
869366729824391,Ranjith Siyambalapitiya - රංජිත් සියඹලාපිටිය,H R Siyambalapitiya,166
574466252642666,JVP Srilanka,JVP Srilanka,165
1792959320920052,Sri Lanka Podujana Peramuna,SLPP,162
1632555930352608,Douglas Devananda,Douglas Devananda,156
112092287243366,Haniffa Madhani,Muhammed Haneefa,147
100361808388893,கோவிந்தன் கருணாகரம்-ஜனா-ஆதரவாளர்கள்,Suntharalingam Vithushan,139
1424585811090813,Mano Ganesan - மனோ,Mano Ganesan - மனோ,135
101551081623417,Diaspora for TNA,Charmaine Thampapillai,128
107262852633712,Seyed Ali Zahir Moulana,A&S Associates,127
949567741867649,Arun Hemachandra,Hemachandra Arun,122
1435124643435716,Patali Champika Ranawaka,Patali Champika Ranawaka,112
109588710560259,Saranalal,Chandrasoma Saranalal,111
68916609029,Namal Rajapaksa,Lakshman Namal Rajapaksa,110
444593362330445,Udara Rathnayake - උදාර රත්නායක,Udara Sathyajith Rathnayake,102
1392231994374587,Dr. MLAM Hizbullah,Haris Ahamed,≤100
1568490606759572,Wasantha Samarasinghe,Dissanayake Mudiyanselage Nipuni Bhagya Dissanayake,≤100
932161043467292,Vasudeva Nanayakkara,Sanjeev Gabriel Jeyaseelan,≤100
112268020402998,Fazlan Farook - பஸ்லான் பாறூக்,Mohammed Fazy Mohammed Farook,≤100
249209535102376,Madhura Vithanage,Madhura Vithanage,≤100
105306761109355,Chandradasa Galappaththi,Sithum Aravindha Ranabahu,≤100
349374565176435,Niroshan Padukka,Niroshan Padukka,≤100
106378481110572,மாணிக்கம் உதயகுமார்,Puvishanth Uthayakumar,≤100
705941349418614,Mahinda Amaraweera - මහින්ද අමරවීර,MA Media Unit,≤100
256572301021159,Thilanga Sumathipala,Thilanga Sumathipala,≤100
101951091605117,දේශපාලනයේ සිංහ වංශය,Gunasekara Hettiarachchige Visun Dinuka,≤100
461587604646107,RR Media,Yohan Uthpala,≤100
1019278591420850,Faizal Cassim,Manzoor Mohamed Matheen,≤100
192961897388861,Sivanesathurai Chandrakanthan,Manikkavasagam Lisothman,≤100
220518538096363,Roshan Ranasinghe,Yohan Uthpala,≤100
102173084857290,Charith Galhena,Charith Galhena,≤100
107456057562559,Selvarasa Selvakumaran,Selvarasa Selvakumaran,≤100
215724983079,Dayasiri Jayasekara,Basanayaka Mudiyanselage  Samantha Bandara Basanayaka,≤100
111142600479243,බුද්ධියේ මනාපය - ආචාර්ය නාලක ගොඩහේවා,The Wise Vote,≤100
292332017628324,Jayantha Samaraweera,Jayantha Samaraweera Kalutara,≤100
111469283950661,Vision of Trincomalee - සුන්දර ත් රීමලය,Edirisingha Appuhamilage Sajith Kumara,≤100
156764837786622,SM Safees,SM Safees,≤100
813367968676851,S M Marikkar,S M Marikkar,≤100
528310547280003,Bro - බ්රෝ,Bro - බ්රෝ,≤100
101566394700594,ජනක නන්ද කුමාර ජන සහන පදනම / Janaka Nanda Kumara Jana Sahana Padanama,Alawaththa Kankanamalage Janaka Nanda Kumar,≤100
112027336994076,ALM Faris,ALM Faris,≤100
128818615578065,சண்.குகநாதன்,These ads ran without a disclaimer,≤100
556445944402223,Navin Dissanayake,Navin Dissanayake,≤100
511410799213805,Podujana Peramuna - පොදුජන පෙරමුණ - இலங்கை பொதுமக்கள்,These ads ran without a disclaimer,≤100
100236064778006,Federation of Expatriate Sri Lankans,These ads ran without a disclaimer,≤100
102761384664335,සියනෑ බලකාය,Siyana Balakaya,≤100
1115174018545855,ලොකු ටෝක්ස්-Loku Talks,Walpola Dewala Gedara Eranda Sandaruwan,≤100
105764277672525,Sayanolipavan Ramakrishnan,Sayanolipavan Ramakrishnan,≤100
2547183828630941,Keerthi Sri Weerasinghe,These ads ran without a disclaimer,≤100
856660874416858,Anura Fernando,ඉන්දික ජයලත්,≤100
111057257345328,இரா.சச்சிதானந்தம்,Kaliraja Thijan,≤100
113246220440971,Rajaputhra Weerasinghe,Hashantha Hemachandra,≤100
160947134089071,Anoma Gamage,saviroo media solution (pvt) Ltd,≤100
111348397160623,Sunil Wijethunga,Sunil Wijethunga,≤100
